Title,Body,Category,Link
"Fitxa 152 Mesa Seguiment situació econòmica a les I.Balears  (20-03-09).",,"Fitxes 2009",
"Comitè de les Regions","Butlletí del Comitè de les Regions","Butlletí Centre Balears Europa",http://www.cor.europa.eu/pages/DecentralizedDetailTemplate.aspx?view=folder&id=…
"Xarxa Balear de Pobles pel Clima","Direcció General de l'Oficina de Canvi Climàtic, Conselleria de Medi Ambient","Municipalisme i Administració Local",http://www.xarxabaleardepoblespelclima.net
"Revista Municipios","Federación de Municipios de Cantabria","Publicacions d'Administració Local",
"Revista Federació","Federació Valenciana de Municipis i Províncies (veure Publicacions)","Publicacions d'Administració Local",http://www.fvmp.es/
"Revista El Consistorio","Federación Regional de Municipios y Provincias de Castilla y León","Publicacions d'Administració Local",http://www.frmpcl.es/?id=34&ext=1&pg=010006&niv=1
"Publicacions diverses de la FEGAMP","Federación Galega de Municipios e Provincias (veure Publicacións)","Publicacions d'Administració Local",http://www.fegamp.org/
"Periódico Digital","Federación Asturiana de Concejos","Publicacions d'Administració Local",http://www.facc.info/areas.aspx?id=8&mn=6
"Revista ACM","Associació Catalana de Municipis i Comarques","Publicacions d'Administració Local",http://www.associacio.net/subapartats.php?taula=1&idsub=20
"Boletín de noticias","Dirección General de Administración Local - Gobierno de Cantabria","Publicacions d'Administració Local",http://www.administracionlocaldecantabria.es/construccion.asp?cid=412&mode=defa…
"Cuadernos de la OICI","Federación Española de Municipios y Provincias","Publicacions d'Administració Local",http://www.femp.es/index.php/femp/revistas_y_libros/peri_dicas/cuadernos_de_la_…
"Cuardernos de Administración Local","Federación Española de Municipios y Provincias","Publicacions d'Administració Local",http://www.femp.es/index.php/femp/revistas_y_libros/peri_dicas/cuadernos_de_adm…
"Revista Trámite","Informació parlamentària i municipal","Publicacions d'Administració Local",http://www.tramiteparlamentario.com/index.php?option=com_content&task=blogsecti…
"EPP Group Publications","Comitè de les Regions de la Unió Europea","Publicacions d'Administració Local",http://cor.europa.eu/eppweb/publications/articles.htm
"Revista de Administración Local","Conserjería de Presidencia, Justicia e Interior de la Comunidad de Madrid","Publicacions d'Administració Local",http://gestiona.madrid.org/gema/revista/
"Revista Democracia y Gobierno Local","Fundación Democracia y Gobierno Local","Publicacions d'Administració Local",http://www.gobiernolocal.org/interior.asp?menu=8885
"Revista DB","Diputació de Barcelona","Publicacions d'Administració Local",http://www.diba.es/prem/prem101.asp
"Publicació Concejo, revista para el autogobierno local","Federación Navarra de Municipios y Concejos","Publicacions d'Administració Local",http://www.fnmc.es/web/secciones/revista.asp?idAp=7&idSub=14
"Revista Carta Local","Federación Española de Municipios y Provincias","Publicacions d'Administració Local",http://www.cartalocal.es/
"Revista Aragón Municipal","Federación Aragonesa de Municipios, Comarcas y Provincias","Publicacions d'Administració Local",http://www.famcp.org/?id=42
"Butlletí FMC","Federació de Muncipis de Catalunya","Publicacions d'Administració Local",http://butlletins.fmc.cat/index.asp?OPC=100
"Revista UDALA","Euskadiko Udalen Elkartea (EUDEL)","Publicacions d'Administració Local",http://www.eudel.net/aNG/web/cas/publics/index.jsp
"Butlletins informatius","Federación de Municipios y Provincias de Extremadura","Publicacions d'Administració Local",http://www.fempex.es/boletin.php
"Estrategia Local","Consultores de estrategia, organización, recursos y comunicación para el sector público.","Municipalisme i Administració Local",http://www.estrategialocal.com/
"Municipis de Castella-La Manxa",,"Municipalisme i Administració Local",http://ciudades.fempclm.com/
"Comitè de les Regions de la Unió Europea",,"Municipalisme i Administració Local",http://www.cor.europa.eu/
"Muncipis de Cantàbria",,"Municipalisme i Administració Local",http://www.cantabria102municipios.com/
"2008/02/01 Jornada: Llei 11/2007 sobre l'accés electrònic dels ciutadans...",Presentació,"08. Informació Jornades",
"Direcció General d'Administració Local del Govern de Cantàbria",,"Municipalisme i Administració Local",http://www.administracionlocaldecantabria.es/
"Departament d'Administració local del Govern de Navarra",,"Municipalisme i Administració Local",http://www.navarra.es/home_es/Gobierno+de+Navarra/Organigrama/Los+departamentos…
"Secció d'Administració Local del Ministeri d'Administracions Públiques",,"Municipalisme i Administració Local",http://www.map.es/documentacion/legislacion/administracion_local.html
"Fundación Democracia y Gobierno Local",,"Municipalisme i Administració Local",http://www.gobiernolocal.org/
"2008/06/19 Consell Territorial de la FEMP","Comunicat de premsa","06. Premsa i Comunicació",
"Fitxa 079 Consejo Territorial FEMP",,"Comissions Externes 2008",
"Fitxa 079 Consejo Territrial FEMP",,"Comissions Externes 2008",
"2008/06/10 PROVA",foto,"06. Premsa i Comunicació",
"2008/06/10 PROVA",hhjhhj,"06. Premsa i Comunicació",
"2008/06/03 FEMP: Presentació de ""La financiación local en España""","ESTUDI (versió completa): Descarregar a través de la web","06. Premsa i Comunicació",http://www.femp.es/index.php/femp/revistas_y_libros/libros/econom_a/la_financia…
"2008/06/03 FEMP: Presentació de ""La financiación local en España""","ESTUDI (versió completa)","06. Premsa i Comunicació",
"Fitxa 006 Consell Assessor millora accessib. i supress. barreres arquitectòniques (18.10.07)",,"Comissions Externes 2008",
"BOE. Boletín Oficial del Estado",,"Enllaços d'interès",http://www.boe.es
"Agència Tributària",,"Enllaços d'interès","Agència Tributària"
"Dirección General del Catastro",,"Enllaços d'interès","Dirección General del Catastro"
"BOPIB. Butlletí Oficial Parlament de les Illes Balears",,"Enllaços d'interès",http://www.parlamentib.es
"BOIB. Butlletí Oficial de les Illes Balears",,"Enllaços d'interès",http://boib.caib.es
"Govern de les Illes Balears",,"Enllaços d'interès","Govern de les Illes Balears"
"Associació Catalana de Municipis i Comarques (ACM)",,"Federacions de Municipis",ACM
"Asociación de Municipios Vascos (EUDEL)",,"Federacions de Municipis",EUDEL
"Federación Valenciana de Municipios y Provincias (FVMP)",,"Federacions de Municipis",http://www.fvmp.es
"Federación Riojana de Municipios (FRM)",,"Federacions de Municipis",http://www.frmunicipios.org/info/index.php
"Federación Navarra de Municipios y Concejos (FNMC)",,"Federacions de Municipis",http://www.fnmc.es
"Federación de Municipios de la Región de Murcia (FMRM)",,"Federacions de Municipis",http://www.fmrm.es
"Federación de Municipios de Madrid (FMM)",,"Federacions de Municipis",http://www.fmmadrid.com
"Federación Gallega de Municipios y Provincias (FEGAMP)",,"Federacions de Municipis",http://www.fegamp.org
"Federación de Municipios y Provincias de Extremadura (FEMPEX)",,"Federacions de Municipis",http://www.fempex.es
"Federació de Municipis de Catalunya (FMC)",,"Federacions de Municipis",FMC
"Federación Regional de Municipios y Provincias de Castilla y León (FRMPCL)",,"Federacions de Municipis",http://www.frmpcl.es
"Federación de Municipios y Provincias de Castilla-La Mancha (FMPCM)",,"Federacions de Municipis","FM Castilla La Mancha"
"Federación de Municipios de Cantrabria (FMC)",,"Federacions de Municipis",http://www.federaciondemunicipios.com
"Federación Canaria de Municipios (FECAM)",,"Federacions de Municipis",http://www.fecam.es
"Federació d'Entitats Locals de les Illes Balears (FELIB)",,"Federacions de Municipis",http://www.felib.es
"Federación Asturiana de Concejos (FAC)",,"Federacions de Municipis",http://www.facc.info
"Federación Aragonesa de Municipios, Comarcas y Provincias (FAMCP)",,"Federacions de Municipis",http://www.famcp.org
"Federación Andaluza de Municipios y Provincias (FAMP)",,"Federacions de Municipis",http://www.famp.es
"Federación Española de Municipios y Provincias (FEMP)",,"Federacions de Municipis",http://www.femp.es
"Mancomunitat Pla de Mallorca",,Mancomunitats,http://www.mancomunitatplademallorca.net/
"Mancomuniat del Nord",,Mancomunitats,http://www.mancomunitatnord.com/
